date,time,duration,depth,place,category,name,group,buddies,nitrox,night,water,entry,lat,lon
2016-12-04,10:50,46,9,"City of York wreck, Rottnest",MAAWA,PRIISMH - City of York,PRIISMH,"Shannon Reid, John Cecchi, Kevin Edwards",,,Ocean,Boat,-31.997,115.54
2016-12-04,11:57,20,13,"Mira Flores wreck, Rottnest",MAAWA,PRIISMH - Quick look on the Mira Flores,PRIISMH,"Mack McCarthy, Shannon Reid",,,Ocean,Boat,-31.997,115.54
2017-02-12,8:09,50,7,"Omeo wreck, Cockburn",MAAWA,Practice 3D Dive on the Omeo,,Dave Jackson,,,Ocean,Shore,-32.106,115.761
2017-02-18,12:33,45,7,"Macedon wreck, Rottnest",MAAWA,PRIISMH - Macedon,PRIISMH,"Dave Jackson, Jacqui McGhie",,,Ocean,Boat,-31.997,115.54
2017-02-18,13:48,20,7,"Gem wreck, Rottnest",MAAWA,PRIISMH - Gem,PRIISMH,"Dave Jackson, Jacqui McGhie",,,Ocean,Boat,-31.997,115.54
2017-02-18,15:30,30,10,"Miwok wreck, Rottnest",MAAWA,PRIISMH -  Miwok,PRIISMH,"Dave Jackson, Jacqui McGhie",,,Ocean,Boat,-31.997,115.54
2017-02-19,9:41,50,8,"City of York wreck, Rottnest",MAAWA,PRIISMH - City of York,PRIISMH,"Dave Jackson, Nick Sargeant, Kevin Edwards, Shannon Reid",,,Ocean,Boat,-31.997,115.54
2017-02-19,11:16,40,7,"Denton Holme wreck, Rottnest",MAAWA,PRIISMH -Denton Holme,PRIISMH,"Dave Jackson, Jacqui McGhie",,,Ocean,Boat,-31.997,115.54
2017-02-25,11:23,24,30,"Wellington Dam, Collie",Training,Wellington Dam 1(Deep & Nitrox),Nitrox/Deep Course,"Nic Camer-Pesci, Ash Payne",24,,Fresh,Shore,-33.388,116.01
2017-02-25,13:24,30,24,"Wellington Dam, Collie",Training,Wellington Dam 2(Deep & Nitrox),Nitrox/Deep Course,"Nic Camer-Pesci, Ash Payne",,,Fresh,Shore,-33.388,116.01
2017-03-11,16:42,53,8,"North Mole wreck, Fremantle",MAAWA,MAAWA - North Mole,,Dave Jackson,,,Ocean,Shore,-32.054,115.725
2017-03-25,9:07,52,12.9,"The Coombe, Swan River",MAAWA,Coombe Shallow wrecks,,"Dave Jackson, Kevin Edwards",,,River,Shore,-32.013,115.776
2017-04-02,11:50,57,7.5,"Rocky Bay, Swan River",MAAWA,Soap Factory MAAWA Dive,,"Kevin Edwards, Shannon Reid",,,River,Shore,-32.019,115.765
2017-05-06,10:37,39,10.3,"The Coombe, Swan River",MAAWA,SCRIMSHAW - Coombe Shallow wrecks,,"Nic Bigourdan, Kevin Edwards, Nick Sargeant",,,River,Shore,-32.013,115.776
2017-05-13,9:23,36,12.1,"The Coombe, Swan River",MAAWA,SCRIMSHAW - Coombe Shallow wrecks 2,,"Nic Bigourdan, Kevin Edwards, Dave Jackson",,,River,Shore,-32.013,115.776
2017-05-20,10:33,39,12.9,"The Coombe, Swan River",MAAWA,SCRIMSHAW - Measuring the Coombe Shallow wrecks,,"Dave Jackson, Kevin Edwards, John Cecchi",,,River,Shore,-32.013,115.776
2017-05-20,12:02,20,12.1,"Claremont, Swan River",MAAWA,SCRIMSHAW - Exploring McGrief,,"Dave Jackson, Kevin Edwards",,,River,Shore,-32.001,115.774
2017-06-06,13:33,54,2.8,"James Matthews wreck, Cockburn",Museum,Trevor Winton’s PhD - Putting in Star Pickets,Trevor Winton PhD Fieldwork,Trevor Winton,,,Ocean,Boat,-32.136,115.745
2017-06-07,11:00,20,2.9,"James Matthews wreck, Cockburn",Museum,Trevor Winton’s PhD - the James Matthews Shipwreck,,Trevor Winton,,,Ocean,Boat,-32.136,115.745
2017-06-25,9:39,26,33.5,"Opera House, Rottnest",Recreational,UWAUC - Opera House,UWAUC Double,Pia Claudius,,,Ocean,Boat,-31.944,115.559
2017-06-25,10:05,36,14.9,"Crystal Caves, Rottnest",Recreational,UWAUC - Crystal Caves,UWAUC Double,Pia Claudius,,,Ocean,Boat,-31.997,115.54
2017-07-17,10:47,21,10.9,"Little Beach, Albany",Recreational,Albany - Little Beach,,Savannah Victor,,,Ocean,Shore,-34.974,118.196
2017-07-17,13:47,15,5.1,"Murray Road Boat Ramp, Albany",Recreational,Albany - Night Dive at Murray Rd Boat Ramp,,Savannah Victor,,Night,Ocean,Shore,-35.095,117.96
2017-09-08,12:59,18,5.4,"Rocky Bay, Swan River",MAAWA,Rocky Bay Mt Lyell Pumping Station Debris,,Kevin Edwards,,,River,Shore,-32.03,115.756
2017-09-08,14:36,37,5.2,"Rocky Bay, Swan River",MAAWA,Rocky Bay SSY Slipway Debris,,Kevin Edwards,,,River,Shore,-32.03,115.756
2017-11-19,9:58,37,14.8,"Jackson Rocks, Rottnest",Recreational,UWAUC Jackson Rocks ,UWAUC Double,,,,Ocean,Boat,-32,115.5
2017-11-19,12:34,37,17.7,"Roe Reef, Rottnest",Recreational,"UWAUC Roe Reef
",UWAUC Double,,,,Ocean,Boat,-32,115.5
2017-12-04,13:12,65,7.1,"Omeo wreck, Cockburn",Recreational,Omeo with Nic,,Nic Camer-Pesci,,,Ocean,Shore,-32.106,115.761
2017-12-13,19:36,43,13.8,"Blackwall Reach, Swan River",Recreational,Night Dive at Blackwall Reach,,,,Night,River,Shore,-32.017,115.787
2017-12-17,9:49,50,21.4,"The Coombe, Swan River",MAAWA,Coombe Deep Barge,,,,,River,Shore,-32.013,115.776
2017-12-26,9:52,42,21.5,"The Coombe, Swan River",MAAWA,Coombe Deep 2,,,,,River,Shore,-32.013,115.776
2017-12-29,10:45,41,20.1,"The Coombe, Swan River",MAAWA,Coombe 12m with MAAWA and Nic (trying new face mask),,Nic Camer-Pesci,,,River,Shore,-32.013,115.776
2017-12-29,14:05,56,12.8,"Mosman Bay, Swan River",MAAWA,Small mosman bay wreck with Nic and Kevin,,"Nic Camer-Pesci, Kevin Edwards",,,River,Shore,-32.007,115.772
2017-12-31,10:20,64,7.7,"Ammo Jetty, Cockburn",Recreational,Ammo Jetty with Nic,,Nic Camer-Pesci,,,Ocean,Shore,-32.124,115.76
2018-01-02,21:00,66,7.9,"Busselton Jetty, Geographe Bay",Recreational,Busselton Jetty Night Dive,2018 Busselton Trip,Nic Camer-Pesci,,Night,Ocean,Shore,-33.644,115.345
2018-01-03,12:21,51,9,"Hamelin Bay, Margaret River",Recreational,Hamelin Bay,2018 Busselton Trip,Nic Camer-Pesci,,,Ocean,Shore,-34.22,115.029
2018-01-04,10:21,34,27.2,"HMAS Swan wreck, Geographe Bay",Recreational,HMAS Swan Morning,2018 Busselton Trip,Nic Camer-Pesci,,,Ocean,Boat,-33.614,115.105
2018-01-04,12:00,37,26.0,"HMAS Swan wreck, Geographe Bay",Recreational,HMAS Swan Arvo,2018 Busselton Trip,Nic Camer-Pesci,,,Ocean,Boat,-33.614,115.105
2018-01-14,10:01,74,7.6,"Ammo Jetty, Cockburn",MAAWA,MAAWA Ammo Jetty fun dive,,,,,Ocean,Shore,-32.124,115.76
2018-01-20,12:53,84,8,"Ammo Jetty, Cockburn",MAAWA,Teaching 3D photogrammetry course - ammo Jetty,,Kevin Edwards,,,Ocean,Shore,-32.124,115.76
2018-02-07,13:47,36,2.9,"Bai Ong Bay, Cham Islands, Vietnam",MAAWA,Bai Ong Bay VMAP,Vietnam Maritime Archaeology Project,,,,Ocean,Boat,15.954,108.517
2018-02-07,16:27,29,2.9,"Bai Ong Bay, Cham Islands, Vietnam",MAAWA,Bai Ong VMAP 2,Vietnam Maritime Archaeology Project,,,,Ocean,Boat,15.954,108.517
2018-02-08,13:47,40,7.5,"Bai Ong Bay, Cham Islands, Vietnam",MAAWA,Bai Ong VMAP,Vietnam Maritime Archaeology Project,,,,Ocean,Boat,15.954,108.517
2018-04-11,12:12,29,2.7,"James Matthews wreck, Cockburn",Museum,James Matthews,Trevor Winton PhD Fieldwork,Trevor Winton,,,Ocean,Boat,-32.136,115.745
2018-04-11,10:52,22,3,"James Matthews wreck, Cockburn",Museum,James Matthews,Trevor Winton PhD Fieldwork,Trevor Winton,,,Ocean,Boat,-32.136,115.745
2018-04-11,11:31,34,2.7,"James Matthews wreck, Cockburn",Museum,James Matthews,Trevor Winton PhD Fieldwork,Trevor Winton,,,Ocean,Boat,-32.136,115.745
2018-04-18,11:30,20,3,"James Matthews wreck, Cockburn",Museum,James Matthews,Trevor Winton PhD Fieldwork,Trevor Winton,,,Ocean,Boat,-32.136,115.745
2018-05-18,11:30,45,2,"James Matthews wreck, Cockburn",Museum,James Matthews,Trevor Winton PhD Fieldwork,Trevor Winton,,,Ocean,Boat,-32.136,115.745
2018-07-11,12:10,36,8,"Ammo Jetty, Cockburn",Recreational,Ammo Jetty,,Nic Camer-Pesci,,,Ocean,Shore,-32.124,115.76
2018-11-07,13:04,30,3,"James Matthews wreck, Cockburn",Museum,James Matthews Recovery,Trevor Winton PhD Fieldwork,Trevor Winton,,,Ocean,Boat,-32.136,115.745
2018-11-20,9:57,47,8,"Ammo Jetty, Cockburn",Recreational,Ammo Jetty with Issy,,Issy Smith,,,Ocean,Shore,-32.124,115.76
2018-12-23,11:14,22,8.5,"South Mole wreck, Fremantle",MAAWA,South Mole Barge,,"Dave Jackson, Kevin Edwards",,,Ocean,Boat,-32.058,115.733
2018-12-23,11:58,32,7.4,"Lygnern wreck, Fremantle",MAAWA,Lygnern wreck,,"Dave Jackson, Kevin Edwards",,,Ocean,Boat,-32.058,115.733
2018-12-27,10:26,72,5.4,"Boy in a boat reef, Hillary’s",Recreational,Boy in a boat reef,,"Shannon Reid, Kevin Edwards",,,Ocean,Shore,-31.825,115.74
2019-01-04,11:40,63,10.9,"Blackwall Reach, Swan River",MAAWA,Blackwall Reach Rubbish Survey,,,,,River,Shore,-32.106,115.761
2019-01-05,12:38,57,9.7,"Omeo wreck, Cockburn",Recreational,Omeo wreck trail with Issy,,Issy Smith,,,Ocean,Shore,-32.106,115.761
2019-01-20,9:53,38,10.2,"Blackwall Reach, Swan River",MAAWA,Blackwall Reach Rubbish Survey,,Kevin Edwards,,,Ocean,Shore,-32.017,115.787
2019-03-12,19:20,69,8.6,"North Mole wreck, Fremantle",Recreational,"North Mole Night Dive with Divetub
",,,,Night,Ocean,Shore,-32.054,115.725
2019-03-16,13:02,39,22.2,"The Coombe, Swan River",MAAWA,Coombe Deep Barge with Dave Jackson,,Dave Jackson,,,River,Boat,-32.013,115.776
2019-03-16,14:12,8,11.8,"Claremont, Swan River",MAAWA,Bounce Dive on Claremont Yacht Club ,,Dave Jackson,,,River,Boat,-31.988,115.779
2019-03-31,10:44,29,10.9,"Claremont, Swan River",MAAWA,Claremont Baths MAAWA Dive,,"Kevin Edwards, Ian McCann",,,River,Shore,-31.988,115.779
2019-06-19,10:39,60,2.1,"James Matthews wreck, Cockburn",Museum,Diving for Trevor’s PhD with WAM,Trevor Winton PhD Fieldwork,Trevor Winton,,,Ocean,Boat,-32.136,115.745
2019-08-10,12:00,30,7,"Bicton Baths, Swan River",Training,Rescue Course Day 1,Rescue Diver Course,,,,River,Shore,-32.028,115.778
2019-08-11,10:00,30,3,"Bicton Baths, Swan River",Training,Rescue Course Day 2,Rescue Diver Course,,,,River,Shore,-32.028,115.778
2019-08-25,9:11,77,10,"Blackwall Reach, Swan River",MAAWA,Blackwall Reach MAAWA,,"Shannon Reid, Kevin Edwards",,,River,Shore,-32.017,115.787
2019-09-02,10:12,9,1.9,"UWA Pool, Crawley",UWA,WA Diving Assessment,,Anton Kuret,,,Pool,Shore,-31.986,115.818
2019-09-22,11:16,21,6.7,"Lady Elizabeth wreck, Rottnest",MAAWA,Lady Elizabeth,MAAWA Rottnest,"Marcel Teschendorff, Kate Thresher, Allison Selman",,,Ocean,Boat,-31.997,115.54
2019-09-22,11:57,18,6.5,"Lady Elizabeth wreck, Rottnest",MAAWA,Lady Elizabeth,MAAWA Rottnest,"Marcel Teschendorff, Kate Thresher, Allison Selman",,,Ocean,Boat,-31.997,115.54
2019-09-22,12:45,20,6.1,"Denton Holme wreck, Rottnest",MAAWA,Denton Holme and Macedon Plaque Cleaning,MAAWA Rottnest,"Marcel Teschendorff, Kate Thresher, Allison Selman",,,Ocean,Boat,-31.997,115.54
2019-09-22,14:28,3,8.3,"City of York wreck, Rottnest",MAAWA,City of York Plaque Clean,MAAWA Rottnest,,,,Ocean,Boat,-31.997,115.54
2019-09-22,14:54,3,2,"Transit wreck, Rottnest",MAAWA,Transit Plaque Clean,MAAWA Rottnest,,,,Ocean,Boat,-31.997,115.54
2019-10-27,10:29,49,18.0,"Blackwall Reach, Swan River",MAAWA,Blackwall Reach MAAWA,,"Dave Jackson, Jacqui McGhie",,,River,Shore,-32.017,115.787
2019-11-09,10:10,48,17.4,"Lena wreck, Bunbury",Recreational,Lena UWAUC Dive 1,UWAUC Double,Chris Merrit,,,Ocean,Boat,-33.325,115.636
2019-11-09,12:14,47,17.4,"Lena wreck, Bunbury",Recreational,Lena UWAUC Dive 2,UWAUC Double,Chris Merrit,,,Ocean,Boat,-33.325,115.636
2019-11-17,9:31,43,11.6,"Carnac Island, Carnac Island",Recreational,Carnac Island UWAUC,UWAUC Double,Aren Leishman,,,Ocean,Boat,-32.243,115.698
2019-11-26,10:27,26,21.4,"Herschel wreck, Albany",Museum,Herschel Dive 1,Museum Albany Trip 2019,"Marc Payne, Deb Shefi",,,Ocean,Boat,-35.024,117.885
2019-11-26,12:13,21,22.7,"Herschel wreck, Albany",Museum,Herschel Dive 2,Museum Albany Trip 2019,"Marc Payne, Deb Shefi",,,Ocean,Boat,-35.024,117.885
2019-11-27,9:12,32,8.7,"Lady Lyttleton wreck, Albany",Museum,Lady Lyttleton (1857),Museum Albany Trip 2019,Deb Shefi,,,Ocean,Boat,-35.024,117.885
2019-11-27,10:32,15,1.5,"Camel wreck, Albany",Museum,Camel (1861-1926),Museum Albany Trip 2019,Deb Shefi,,,Ocean,Boat,-35.024,117.885
2019-11-27,11:40,21,3.2,"Oyster Harbour, Albany",Museum,Unsuccessful search for Ada or Fairy?,Museum Albany Trip 2019,Deb Shefi,,,Ocean,Boat,-35.024,117.885
2019-11-28,9:20,28,6,"Sarah Burnyeat wreck, Albany",Museum,Sarah Burnyeat,Museum Albany Trip 2019,Deb Shefi,,,Ocean,Boat,-35.024,117.885
2020-02-20,10:39,2,8.6,"Woodman Point, Cockburn",Museum,Rescue practice ,,"Deb Shefi, Ross Anderson",,,Ocean,Boat,-32.139,115.763
2020-02-22,9:36,24,3.8,"Camilla wreck, Kwinana",MAAWA,Camilla,,,,,Ocean,Shore,-32.192,115.778
2020-02-29,13:38,62,9.0,"North Mole wreck, Fremantle",Recreational,North Mole,,,,,Ocean,Shore,-32.054,115.725
2020-03-14,10:45,55,12.9,"Freshwater Bay, Swan River",MAAWA,Freshwater Bay,,Kevin Edwards,,,River,Shore,-32.001,115.774
2020-03-21,10:04,70,5.7,"Camilla wreck, Kwinana",MAAWA,MAAWA Camilla Dive,,,,,Ocean,Shore,-32.192,115.778
2020-05-14,15:00,45,7.7,"Omeo wreck, Cockburn",Recreational,Omeo Dive with Deb and Kev,,"Deb Shefi, Kevin Edwards",,,Ocean,Shore,-32.106,115.761
2020-05-21,12:00,30,3.3,"Bathers Bay, Fremantle",Recreational,Bathers Bay,,Deb Shefi,,,Ocean,Shore,-32.058,115.741
2020-05-22,13:00,29,2.7,"Bathers Bay, Fremantle",Recreational,Bathers Bay,,Deb Shefi,,,Ocean,Shore,-32.058,115.741
2020-08-21,10:36,53,19.1,"Houtman Abrolhos, Houtman Abrolhos, ",Recreational,UWAUC Abrolhos Trip,UWAUC Abrolhos Trip 2020,Anton Kuret,,,Ocean,Boat,-28.463,113.696
2020-08-21,13:36,61,19.6,"Houtman Abrolhos, Houtman Abrolhos, ",Recreational,UWAUC Abrolhos Trip,UWAUC Abrolhos Trip 2020,Anton Kuret,,,Ocean,Boat,-28.463,113.696
2020-08-21,17:38,44,27.4,"Houtman Abrolhos, Houtman Abrolhos, ",Recreational,UWAUC Abrolhos Trip,UWAUC Abrolhos Trip 2020,Anton Kuret,,,Ocean,Boat,-28.463,113.696
2020-08-22,7:36,50,23,"Houtman Abrolhos, Houtman Abrolhos, ",Recreational,UWAUC Abrolhos Trip,UWAUC Abrolhos Trip 2020,Anton Kuret,,,Ocean,Boat,-28.463,113.696
2020-08-22,10:10,44,31.7,"Houtman Abrolhos, Houtman Abrolhos, ",Recreational,UWAUC Abrolhos Trip,UWAUC Abrolhos Trip 2020,Anton Kuret,,,Ocean,Boat,-28.463,113.696
2020-08-22,15:26,49,23.9,"Houtman Abrolhos, Houtman Abrolhos, ",Recreational,UWAUC Abrolhos Trip,UWAUC Abrolhos Trip 2020,Anton Kuret,,,Ocean,Boat,-28.463,113.696
2020-08-23,9:56,34,26.4,"Houtman Abrolhos, Houtman Abrolhos, ",Recreational,UWAUC Abrolhos Trip,UWAUC Abrolhos Trip 2020,Anton Kuret,,,Ocean,Boat,-28.463,113.696
2020-08-23,11:51,42,23.6,"Houtman Abrolhos, Houtman Abrolhos, ",Recreational,UWAUC Abrolhos Trip,UWAUC Abrolhos Trip 2020,Anton Kuret,,,Ocean,Boat,-28.463,113.696
2020-10-17,10:58,38,8.1,"Ammo Jetty, Cockburn",Recreational,Ammo Jetty,,Grace Eldon,,,Ocean,Shore,-32.124,115.759
2020-11-20,8:44,55,8.9,"North Mole wreck, Fremantle",Recreational,Camera Testing at North Mole,,"Dave Jackson, Greg Flowers",,,Ocean,Shore,-32.054,115.725
2020-11-23,8:21,39,3.0,"Bathers Bay, Fremantle",Recreational,Bathers Bay before work with Deb and Grace,,"Deb Shefi, Grace Eldon",,,Ocean,Shore,-32.058,115.741
2020-11-27,7:42,43,8.4,"North Mole wreck, Fremantle",Museum,Blackwall Reach 3D Practice,,Deb Shefi,,,Ocean,Shore,-32.017,115.787
2020-11-28,14:12,43,11.8,"The Coombe, Swan River",MAAWA,MAAWA 3D Course Coombe,,"Grace Eldon, Greg Flowers",,,River,Shore,-32.013,115.776
2020-12-13,9:23,34,11.2,"Blackwall Reach, Swan River",Recreational,Blackwall Reach 3D Car,,Kevin Edwards,,,River,Shore,-32.017,115.787
2020-12-14,9:45,67,8,"Ammo Jetty, Cockburn",Museum,Ammo Jetty with Maritime Heritage and Aquatic Zoology,,Deb Shefi,,,Ocean,Shore,-32.124,115.76
2020-12-18,8:51,61,7.6,"Ammo Jetty, Cockburn",Museum,Ammo Jetty with Deb,,Deb Shefi,,,Ocean,Shore,-32.124,115.759
2020-12-19,9:18,20,3.2,"Camilla wreck, Kwinana",MAAWA,Camilla 3D,,Kevin Edwards,,,Ocean,Shore,-32.192,115.778
2020-12-23,15:15,68,8.1,"Ammo Jetty, Cockburn",Recreational,Ammo Jetty with Grace,,Grace Eldon,,,Ocean,Shore,-32.124,115.759
2020-12-29,14:02,38,8.7,"North Mole wreck, Fremantle",Recreational,North Mole wreck with Grace,,Grace Eldon,,,Ocean,Shore,-32.054,115.725
2021-01-02,8:59,46,17.1,"North side, Rottnest",Recreational,North Rottnest UWAUC,UWAUC Double,,,,Ocean,Boat,-31.997,115.54
2021-01-02,10:56,40,25.1,"North side, Rottnest",Recreational,North Rottnest UWAUC,UWAUC Double,,,,Ocean,Boat,-31.997,115.54
2021-01-09,8:49,30,7.9,"Rocky Bay, Swan River",MAAWA,Couldn’t find the Mayfield,,"Ian McCann, Kevin Edwards",,,River,Boat,-32.028,115.756
2021-01-09,10:12,13,13.1,"Rocky Bay, Swan River",MAAWA,Minim cove shell beds,,"Ian McCann, Kevin Edwards",,,River,Boat,-32.023,115.77
2021-01-09,11:09,27,4.1,"Rocky Bay, Swan River",MAAWA,Mayfield photogrammetry ,,"Ian McCann, Kevin Edwards",,,River,Boat,-32.029,115.756
2021-01-13,10:24,40,3.5,"Camilla wreck, Kwinana",Museum,Camilla Photogrammetry attempt,,"Deb Shefi, Ross Anderson",,,Ocean,Boat,-32.192,115.778
2021-01-13,12:33,5,6.5,"Spoil Circles, Cockburn",Museum,First dive on large mystery circles in Cockburn Sound,,,,,Ocean,Boat,-32.192,115.778
2021-01-16,9:38,35,14.1,"Rockingham wreck trail, Rockingham",MAAWA,Rockingham wreck trail - Plane 3D,,Kevin Edwards,,,Ocean,Shore,-32.268,115.74
2021-01-23,9:04,51,25.3,"HMAS Swan wreck, Geographe Bay",Recreational,Swan wreck UWAUC 1,UWAUC 2021 Dunsborough Trip,,,,Ocean,Boat,-33.619,115.117
2021-01-23,10:55,37,26.1,"HMAS Swan wreck, Geographe Bay",Recreational,Swan wreck UWAUC 2,UWAUC 2021 Dunsborough Trip,,,,Ocean,Boat,-33.619,115.117
2021-01-24,14:05,41,30.9,"HMAS Swan wreck, Geographe Bay",Recreational,Swan wreck UWAUC 3,UWAUC 2021 Dunsborough Trip,,,,Ocean,Boat,-33.619,115.117
2021-01-24,15:58,50,11.2,"Dunsborough, Geographe Bay",Recreational,Shallow Reef Dunsborough ,UWAUC 2021 Dunsborough Trip,Aren Leishman,,,Ocean,Boat,-33.619,115.117
2021-01-25,9:14,48,21.7,"Dunsborough, Geographe Bay",Recreational,Deep boulder Dunsborough ,UWAUC 2021 Dunsborough Trip,Aren Leishman,,,Ocean,Boat,-33.619,115.117
2021-01-25,11:06,38,21.2,"Dunsborough, Geographe Bay",Recreational,Deep boulder Dunsborough 2,UWAUC 2021 Dunsborough Trip,Aren Leishman,,,Ocean,Boat,-33.619,115.117
2021-01-30,11:10,41,17.8,"Rockingham wreck trail, Rockingham",Recreational,Rockingham wreck trail with Grace,,Grace Eldon,,,Ocean,Shore,-32.268,115.74
2021-02-13,8:49,57,7.4,"Ammo Jetty, Cockburn",Recreational,Ammo Jetty,,"Grace Eldon, Marcel Teschendorff, Kate Thresher, Jess Green",,,Ocean,Shore,-32.124,115.759
2021-02-14,8:49,34,7.5,"Omeo wreck, Cockburn",Recreational,Omeo with Jess,,Jess Green,,,Ocean,Shore,-32.106,115.761
2021-02-18,10:39,31,11.3,"Rockingham wreck trail, Rockingham",Museum,Rockingham 3D practice,,Deb Shefi,,,Ocean,Shore,-32.273,115.73
2021-02-26,11:30,3,3.3,"Camilla wreck, Kwinana",Museum,Safety and scooter practice Camilla,,"Deb Shefi, Ross Anderson",,,Ocean,Boat,-32.192,115.778
2021-03-17,10:38,13,6.9,"Denton Holme wreck, Rottnest",Museum,Denton Holme 3D,,"Deb Shefi, Ross Anderson",,,Ocean,Boat,-31.997,115.54
2021-03-20,10:00,47,5.2,"Point Peron, Rockingham",Recreational,Point Peron,,"Jess Green, Anna Terry, Ayesha Limb",,,Ocean,Shore,-32.269,115.687
2021-03-27,9:35,45,16.3,"Carnac Island, Carnac Island",Recreational,Carnac Island,UWAUC Double,Kai Krueger,,,Ocean,Boat,-32.243,115.698
2021-03-27,12:04,59,11.3,"Challenger Rock, Carnac Island",Recreational,Challenger Rock,UWAUC Double,Kai Krueger,,,Ocean,Boat,-32.243,115.698
2021-03-28,9:40,72,5.1,"Bathers Bay, Fremantle",Recreational,Bathers Bay ,,"Jess Green, Anna Terry, Ayesha Limb, Jason Ankers",,,Ocean,Shore,-32.058,115.741
2021-04-03,10:27,65,7,"Ammo Jetty, Cockburn",Recreational,Ammo Jetty,,"Grace Eldon, Ayesha Limb, Anna Terry",,,Ocean,Shore,-32.124,115.76
2021-04-06,13:20,35,25,"Shark Cave, Rottnest",Museum,Shark Cave,,"Deb Shefi, Ross Anderson, Ryan Chatfield",,,Ocean,Boat,-31.997,115.54
2021-04-17,9:14,34,29.2,"29m site, Five Fathom Bank",Recreational,29m Five Fathom Bank,UWAUC Double,,,,Ocean,Boat,-32.168,115.588
2021-04-17,12:21,55,10.4,"Garden Island, Garden Island",Recreational,Garden Island surrounds,UWAUC Double,,,,Ocean,Boat,-32.243,115.698
2021-05-04,14:06,26,13.9,"Plym wreck site, Montebello Islands",Museum,Plym Propellor,Shipwreck Hunters Trial 2021,"Nush Freedman, Ross Anderson",,,Ocean,Boat,-20.404,115.567
2021-05-04,16:04,20,13.6,"Plym wreck site, Montebello Islands",Museum,Plym Mooring,Shipwreck Hunters Trial 2021,"Nush Freedman, Ross Anderson, Andre Rerekura, Deb Shefi",,,Ocean,Boat,-20.404,115.567
2021-05-05,16:14,41,9.5,"Trial wreck site, Montebello Islands",Museum,Trial first dive ,Shipwreck Hunters Trial 2021,"Deb Shefi, Ross Anderson",,,Ocean,Boat,-20.346,115.442
